﻿id,Summary,Owner,Type,Priority,Component,Severity
3229,anticascading: penalty=2 not working!,,defect,major,General,medium
3277,SKYNZ 096A Incorrect Entitlement Dates,,defect,major,Card support,medium
3320,CAID translation (example 1801:1803)  for phisical reader not working,,defect,major,Reader,medium
3322,NDS Videoguard new CAID 090D problem with HD,,enhancement,major,Card support,medium
3336,Extended Newcamd (mgclient=1) shows only positive Services on Client (mgcamd),,enhancement,major,Protocol - Newcamd,medium
3350,"oscam.whitelist values of ""0"" aren't considered",,enhancement,major,General,medium
3369,Oscam not working with internal Reader,,defect,major,Reader,high
3371,JSC 0603 new card acs 6 not supported by oscam,,defect,major,Card support,high
3431,rejected  group,,defect,major,General,medium
3441,memory leak,,defect,major,General,high
3455,crashfix for oscam-ecm.c,,enhancement,major,General,medium
3464,Canal Digital 0.8W - Tv2 Sport Premium (Conax) 0B00,,defect,major,Card support,medium
3468,Ratelimit ECM - redirecting ECM requests to different readers,,enhancement,major,Reader,low
3472,"Cache1,2,3 not visible",,defect,major,Reader,high
3480,Share List of Remote Server gets lost when Ccckeepalive Time passed away,,defect,major,Protocol - CCCam,high
3487,Random timeouts reported by DVB-API,,defect,major,DVBApi,Please fill in
3501,support for irdeto card caid: 0668 slovak provider towercom,,defect,major,Card support,medium
3506,"emm skipped, get_emm_type() returns error",,defect,major,Card support,high
3510,oscam reader cache should consider srvid as well,,defect,major,Cache-EX,Please fill in
3513,problems with cache2 on certain channel,,defect,major,Card support,medium
3516,double_check problem,,defect,major,General,Please fill in
3518,Fix ECMHeader from several SoftCams,,defect,major,General,medium
3541,oscam stops working but eats all the cpu,,defect,major,General,medium
3558,binary router-mipsel-gcc_4.1.0-uclibc_0.9.28 not working,< gf ?>,defect,major,General,medium
3559,new caid 096f wrong entitlements and classD3 ins54: status 90 00 error,,defect,major,Card support,high
3560,"T1 Resync command error, trying to reactivate!",,defect,major,General,medium
3562,nagra3 tivusat stops working after some time,,defect,major,Reader,high
3565,httpallowed = IPv6 -> 403 Forbidden,,defect,major,Webinterface,Please fill in
3569,SmargoV2 reader is not working with CAID 0604 using smartreader protocol,,defect,major,Reader,high
3617,Timeout with Sky D02 card in nagra mode after a few hours,,defect,major,Card support,high
3677,freeze hd channels on spark,,defect,major,General,high
3678,oscam gbox  (mipsel-openwrt-linux-uclibc)  crash since r9566,Eggy123,defect,major,General,high
3718,cs378x users with wrong passwords IPs are not added into failban,,defect,major,Protocol - Camd3,high
3749,svn 9741 - *.bin-log-files are not needed !,,task,major,General,Please fill in
3912,Mapping in oscam.dvbapi not work correct...,,defect,major,DVBApi,medium
3991,Oscam opens too many EMM filters,,defect,major,DVBApi,medium
3995,OSCam not restarting newcamd readers with UNKNOWN status,,defect,major,Protocol - Newcamd,high
4049,"OScam crush sometimes, perhaps cacheex camd35 TCP problems?",,defect,major,Cache-EX,medium
4062,EMM Updates (newcamd -> oscam),,defect,major,Reader,high
4063,0500:043800 not found most of the time,,defect,major,General,Please fill in
4068,"With enabled log-file, oscam don't restart over webif-restart-button",,defect,major,Webinterface,medium
4177,ver 10657 not showing current channel all the time in field,,defect,major,Webinterface,medium
4179,DVBAPI Client Fallback doesnt work anymore,,defect,major,DVBApi,high
4200,CCcam cw crypt and MSG_NEW_CARD,,defect,major,Protocol - CCCam,high
4253,Higher CPU Load - problem with EMM Cache,,defect,major,General,high
4280,memory leaks after refreshing users db,,defect,major,General,high
4364,Is it possible to filter out bad client ecms before forwarding them to reader ?,,enhancement,major,General,medium
4389,new ecm structure of sky italia,,defect,major,Card support,high
4405,timeout/not found on card on startup - irdeto_do_cmd [0] 00 0,theparasol,defect,major,Card support,high
4409,CSP connections duplicated when remote CSP is restarted.,,defect,major,Cache-EX,medium
4486,the structure demux_lock[i].answerlock is not initialized,,defect,major,DVBApi,low
4487,Restart reader on timeout,,defect,major,Reader,medium
4494,Griffin 5508 with stapi no communication,,defect,major,Reader,medium
4516,NOK ECMs on 0963,,task,major,Reader,medium
4520,NDS problem with MDVBAPI + OSCAM,,defect,major,DVBApi,medium
4596,Abel Card 4AEB,,enhancement,major,Card support,high
4610,Support for DVBApi decode Caid 1814,,enhancement,major,DVBApi,high
4638,Need to force reader priority,,enhancement,major,Loadbalancer,low
4727,add conax CWPK pairing support to the official trunk,,enhancement,major,Card support,medium
4757,Griffin card update,,defect,major,DVBApi,medium
4766,Proposal for ECM Doublecheck improvments,,enhancement,major,CW Cycle Check,high
4767,Tweak ECM Doublecheck,,enhancement,major,Reader,high
4772,Keine Aufnahme mit Coolstream und Oscam Rev 11533,,defect,major,DVBApi,Please fill in
4822,mapping ECMLenght oscam.whitelist,,defect,major,General,medium
4845,Astra cesbo newcamd client get rejected group no matching reader,,defect,major,Protocol - Newcamd,medium
707,Add support for StreamGuard CAS,lattjo,enhancement,minor,Card support,medium
1175,Support of NDS 09BD,bebezavar,enhancement,minor,Card support,medium
1323,Dsmart 42e türksat not more working.. sd and hd ..,senkron24,enhancement,minor,Card support,medium
1424,new card: ADM Irdeto 2 ACS 6,,enhancement,minor,Card support,medium
2066,DISHTV india runs conax and seca encryptions on same card. But the card is detected as conax and only run conax.,,enhancement,minor,Card support,medium
2090,AustriaSat EMM on ICE-Card in Irdeto Mode ist not working,zetack,defect,minor,Reader,medium
2125,Request: Add support for Viasat 093E HD Hardware pairing key,,enhancement,minor,Card support,high
2148,CCcam protocol maxdown violation problem,x,defect,minor,Protocol - CCCam,medium
2190,Nagra card G*L*O*B*O HD caid 1812 card,,enhancement,minor,Card support,low
2340,Oscam decoding only some channels from 092f,,defect,minor,Card support,medium
2360,No Entitlements display in webif with Tongfang SC,,defect,minor,Card support,low
2408,Add cccam 2.0.0 and mgcamd so that OSCAM can connect to IRServer 4.3,,enhancement,minor,Protocol - CCCam,low
2419,Nagra card - oscam don't read all tiers,,defect,minor,Card support,low
2463,"091f package blackscreen after inserting ins7e and boxid, however 1 channel works.",timewarp,defect,minor,Card support,medium
2679,YES Card NDS israel Killed ... log attached,,enhancement,minor,Card support,low
2684,4AF3 card system not supported (china cable),,enhancement,minor,Card support,low
2741,cccam reconnect time after #4780,,defect,minor,Protocol - CCCam,low
2763,"Filter the cacheex 3 to improve bandwith, memory and CPU",corsair,enhancement,minor,General,low
2765,Cacheex 3 (filtered with CAIDs) in camd35 and local cards for a cccam peer,,defect,minor,Protocol - Camd3,medium
2769,Log management change,alno,enhancement,minor,General,low
2774,NDS1 card system 099c not supported,,enhancement,minor,Card support,low
2775,cacheexenablestats only per CAID or only per CAID:IDENT,alno,enhancement,minor,Webinterface,low
2779,EMM-S/UQ not passed through to second card in LB,geohei,defect,minor,Protocol - CCCam,medium
2821,oscam not actualisa in nagravicion,,defect,minor,Card support,low
2838,Videoguard Global EMM Patch,,enhancement,minor,Reader,medium
2912,reintegrate 'showcls' (was removed in 6621),corsair,enhancement,minor,Card support,medium
2939,videoguard2 - for some channels are DW not correct,,enhancement,minor,Card support,medium
3017,"ECM times differ between protocol ""smargo"" and ""mouse"" for Nagra HD01",,defect,minor,Reader,medium
3077,shorter loglines in logfile; better readability (ecmfmt),,enhancement,minor,General,medium
3109,[new infos!] Maturity rating,,enhancement,minor,Reader,medium
3191,Anticascading and Cache3,,defect,minor,General,medium
3219,cccam-reader srvid blocked for one minute on rejected request,,defect,minor,Protocol - CCCam,low
3225,newcamd PORT= wrong when using mgclent =1,alno,defect,minor,Webinterface,medium
3251,"AlexCS client get ""bad client login request"" when clientmaxidle = 0",,defect,minor,Protocol - Newcamd,low
3278,Newcamd clients cannot login when cachereaders are above normal readers and in needinit state,,defect,minor,Protocol - Newcamd,low
3297,cccam oscam/oscam EMM HEX Serial Conversion problems with VIA+CW,,defect,minor,Protocol - CCCam,medium
3298,cccam: emm match only checks for last used caid of cccam reader,,defect,minor,Protocol - Newcamd,medium
3321,Server's positive services aren't copied to client's good/bad SID list,,defect,minor,Protocol - CCCam,low
3338,ONID on oscam and cacheex to others or csp,bowman,enhancement,minor,Cache-EX,low
3347,cacheex=3 readers sometime stop pushing cache,,defect,minor,Cache-EX,medium
3349,"No log ""Answer from cardreader"" for pcsc reader  in debug level 4",,defect,minor,Reader,medium
3353,Fast Reset fails on V14 caid 098C --> Restart of oscam is needed,,defect,minor,Reader,low
3405,Add block connection to all share protocols,,enhancement,minor,General,medium
3420,Cache-EX Exclusions,,enhancement,minor,Cache-EX,low
3424,When cs378x is enabled Oscam failes to fallback to IPv6,,defect,minor,Protocol - Camd3,low
3445,"Log ""Not Found"" Loadbalancer Statistics for SID's in LB Whitelist",,enhancement,minor,Loadbalancer,medium
3448,wrong dvbapi debug output for sh4 and dbox2 ca device selection,,defect,minor,DVBApi,Please fill in
3460,cccam-emm fix still not in trunk,,enhancement,minor,Protocol - CCCam,medium
3475,User get disconnected every 20 secondes when connected to a cccam reader,,defect,minor,Reader,low
3503,Disable Mgcamd for  user,,enhancement,minor,Protocol - Newcamd,medium
3523,Freature Request Reader: 'max_connected_clients',,enhancement,minor,Reader,medium
3545,deleting services not possible during runtime,,defect,minor,General,medium
3551,Cannot connect as MGcamd,,enhancement,minor,Protocol - Newcamd,low
3561,Global settings in Cache-EX for cacheex_maxhop,,enhancement,minor,Cache-EX,low
3567,Cache hits after (wait time over) should be factored into overall stats,,enhancement,minor,Cache-EX,low
3644,adding a new service to a reader requires a oscam restart to activate it,,defect,minor,General,low
3711,cs378x users are disconnected. Wrong idle limit calculation?,,defect,minor,Protocol - Camd3,medium
3726,Loadbalancer statistic is not written if lb_stat_cleanup is set to larger than 596,,defect,minor,Loadbalancer,low
3740,Wrong error message in log when field hostname is used in user,,enhancement,minor,General,low
3809,Entitlement expiry date is shown wrong,,defect,minor,Card support,medium
3906,NDS reader with Reset after No. ECM hangs,,defect,minor,General,high
4127,localcards is missing in documentation,docman,defect,minor,General,Please fill in
4129,ECM Double Check malfunction,,defect,minor,General,medium
4143,No unique EMMs on Enigma2 Receiver from Client- Card SkyV14,,defect,minor,DVBApi,low
4205,seca 2 wrong expire date,,defect,minor,Card support,medium
4262,Sky V14 ECMs with wrong length (offset by 3 Bytes),,defect,minor,DVBApi,medium
4301,check if both odd/even key are changed,,enhancement,minor,CW Cycle Check,low
4304,New services column in reader to select this reader in priority,,enhancement,minor,Loadbalancer,medium
4311,MAX accepted ECM time,,enhancement,minor,General,low
4312,Support for never retry failed load balanced things,,enhancement,minor,Loadbalancer,low
4324,"Keepalive - Patch to add ""Ping"" time feature.",,enhancement,minor,Reader,low
4328,0624 Irdeto card wont clear channels,,defect,minor,Card support,low
4390,oscam.emmcache & oscam.emmstat location,,defect,minor,General,low
4495,Fix closing oscam in *BSD,,defect,minor,General,medium
4656,CCcam 2.3.1 Support (Patch Inside),,enhancement,minor,Protocol - CCCam,low
4710,"Log shows 'password invalid' even when (only) the IP is invalid, please change",,enhancement,minor,Webinterface,low
4730,Patch to identify Multics Hellboy versions serving cccam readers to oscam,,enhancement,minor,Webinterface,low
4768,Allow smaller loghistorylines,,enhancement,minor,Webinterface,low
4829,mapping and ignore with ECMLength in oscam.dvbapi,,enhancement,minor,DVBApi,medium
2690,[PATCH] Set Pincode on VG2,,task,trivial,Card support,low
2818,Do not needlessly surround the return expression with parentheses,gf,enhancement,trivial,General,low
3009,Offer Poll-I/O as alternative to Select-I/O in IO_Serial_WaitToXXX functions.,,enhancement,trivial,Reader,low
3056,dvbapi stops working on sh4 after a few channel switches,theparasol,defect,trivial,DVBApi,low
3166,Move loghistorysize to webif/monitor config,,enhancement,trivial,! Please select...,low
3288,Cacheex stats,,enhancement,trivial,Cache-EX,low
3345,"MaxDigital SmartReader+ have iSerial == 0, suggested patch attached",,enhancement,trivial,General,low
3401,emmcache documentation fix,,defect,trivial,General,low
3403,Entitlements names in webif is not working for ID 0000,,defect,trivial,Webinterface,low
3451,Auto-Timeout is used if Loadbalancer is disabled,,defect,trivial,Loadbalancer,low
3525,Add Support for additional ROM 552 Cards,,enhancement,trivial,Card support,high
3621,Disable server Filter: not saving or changing status,,defect,trivial,Reader,medium
3669,Channels are shown as found & not Found ??,,defect,trivial,Loadbalancer,low
4027,"Two defects,One on about Write EMM to this Reader and another is about irdeto chid.",,defect,trivial,Reader,high
4239,r10806 (linux) Compile warnings module-webif-tpl.c,,defect,trivial,! Please select...,low
4425,Client with AU setting for save the EMM stops working,,defect,trivial,Reader,low
4493,Avoid using -ldl on platforms other than Linux,,defect,trivial,General,medium
4588,[patch] add support AES key to dvbapi and newcamd,,enhancement,trivial,General,low
4624,Trying to get CW from another channel...,,task,trivial,! Please select...,Please fill in
4846,ECM Double Check improvements,,enhancement,trivial,General,medium
2352,writing seca emm update on canaal digitaals fails,,defect,Please fill in,Reader,Please fill in
2386,Viaccess reader worked not true,,defect,Please fill in,Reader,Please fill in
2697,CCcam Client EMMs on HD+ HD02 (1843) Card,,defect,Please fill in,Card support,Please fill in
3342,"no image and sound in new version tongfang 4A02,please help.",,defect,Please fill in,Card support,Please fill in
3354,Request to implement the ping(latency) in cachex section like a csp mode,,enhancement,Please fill in,Cache-EX,Please fill in
3360,add support nagra3 m7 italy 2014,,defect,Please fill in,Card support,Please fill in
3367,Improved handling of nagra/seca2 tunnelling on canaldigitaal and TV Vlaanderen,,enhancement,Please fill in,DVBApi,Please fill in
3380,Some fake &/or unneeded hash trigger Anti share off seca cards,TGFS,task,Please fill in,Card support,Please fill in
3422,rev 8887/8888 no EMM's written,,defect,Please fill in,! Please select...,Please fill in
3430,Please add support for Aktiv TV  card system  ATR 3B F8 18 00 00 80 31 FE 45 00 73 C8 40 13 00 90 00 92,,task,Please fill in,Card support,Please fill in
3529,Timeshift and recording not possible,,defect,Please fill in,DVBApi,Please fill in
3664,no Picture after 5 or 7 times zapping chanels on the same Transponder,,defect,Please fill in,! Please select...,Please fill in
3691,Sky S02 card system not supported with smargo v2,,defect,Please fill in,Card support,medium
3824,new dre card provid 000002 not support,,defect,Please fill in,! Please select...,Please fill in
3983,since 9987 to much NOK`s,,defect,Please fill in,! Please select...,Please fill in
4271,sh4 stapi5 It does not work with realtime clock,,defect,Please fill in,! Please select...,Please fill in
4335,"no se donde esta mal y como me puedan ayudar, soy de mexico y uso un traductor",,defect,Please fill in,Reader,high
4509,CreatePQ,,defect,Please fill in,! Please select...,Please fill in
4608,Problems with Tongfang,,defect,Please fill in,! Please select...,Please fill in
4611,Dish MX card support,,enhancement,Please fill in,Card support,Please fill in
4629,Fransat Card Entitlements,,defect,Please fill in,Reader,Please fill in
4650,MultiPorts,,defect,Please fill in,! Please select...,Please fill in
4653,Double_check not work,,enhancement,Please fill in,! Please select...,Please fill in
4659,irdeto_do_cmd [2] 90 Error,,defect,Please fill in,! Please select...,Please fill in
4723,pliz fix ecminfo_type =?,,defect,Please fill in,! Please select...,Please fill in
4756,No EMM's for COOLAPI,,defect,Please fill in,! Please select...,Please fill in
4795,Add ATR for OSN 1709,,defect,Please fill in,! Please select...,Please fill in
4849,When dynamic IP changed not broken connection (cs357x only),,defect,Please fill in,! Please select...,Please fill in
